datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D8;D9
15.03.2020;Wahl des Oberbürgermeisters;09675141;0001;Kitzingen, Paul-Eber-Haus;1;1;819;251;0;1070;126;0;1;125;42;13;41;19;10
15.03.2020;Wahl des Oberbürgermeisters;09675141;0002;Kitzingen, VHS;1;1;747;345;0;1092;131;0;2;129;42;30;33;20;4
15.03.2020;Wahl des Oberbürgermeisters;09675141;0003;Kitzingen, Florian-Geyer-Halle, Foyer;1;1;792;336;0;1128;144;0;3;141;63;25;24;24;5
15.03.2020;Wahl des Oberbürgermeisters;09675141;0004;Kitzingen, Ev. Kindergarten Alemannenstraße;1;1;761;300;0;1061;185;0;3;182;71;22;36;42;11
15.03.2020;Wahl des Oberbürgermeisters;09675141;0005;Kitzingen, Berufsschule I;1;1;614;336;0;950;158;0;0;158;57;22;42;21;16
15.03.2020;Wahl des Oberbürgermeisters;09675141;0006;Kitzingen, St. Michael Gemeindehaus Etwashausen;1;1;619;343;0;962;135;0;2;133;64;18;25;24;2
15.03.2020;Wahl des Oberbürgermeisters;09675141;0007;Kitzingen, Siedlungsschule I;1;1;883;198;0;1081;177;0;4;173;67;28;43;25;10
15.03.2020;Wahl des Oberbürgermeisters;09675141;0008;Kitzingen, Siedlungsschule II;1;1;802;315;0;1117;159;0;0;159;63;27;36;19;14
15.03.2020;Wahl des Oberbürgermeisters;09675141;0009;Kitzingen, Geflügelzucht;1;1;622;383;0;1005;139;0;3;136;58;25;22;25;6
15.03.2020;Wahl des Oberbürgermeisters;09675141;0010;Kitzingen, SSV-Heim;1;1;742;279;0;1021;145;0;6;139;58;29;27;14;11
15.03.2020;Wahl des Oberbürgermeisters;09675141;0011;Kitzingen, Hoheim Amtszimmer;1;1;295;293;0;588;79;0;1;78;25;12;19;19;3
15.03.2020;Wahl des Oberbürgermeisters;09675141;0012;Kitzingen, Sickershausen Festhalle;1;1;442;423;0;865;162;0;1;161;96;12;21;27;5
15.03.2020;Wahl des Oberbürgermeisters;09675141;0013;Kitzingen, Hohenfeld Amtszimmer;1;1;431;310;0;741;132;0;2;130;44;13;15;54;4
15.03.2020;Wahl des Oberbürgermeisters;09675141;0014;Kitzingen, Repperndorf Feuerwehr;1;1;319;228;0;547;134;1;1;133;59;10;25;32;7
15.03.2020;Wahl des Oberbürgermeisters;09675141;0015;Kitzingen, Kindergarten St. Michael Etwashausen;1;1;497;398;0;895;149;0;2;147;58;18;31;31;9
15.03.2020;Wahl des Oberbürgermeisters;09675141;0016;Kitzingen, Florian-Geyer-Halle, Gymnastikraum;1;1;425;457;0;882;131;0;2;129;47;17;33;22;10
15.03.2020;Wahl des Oberbürgermeisters;09675141;0017;Kitzingen, Berufsschule II;1;1;633;329;0;962;211;0;1;210;60;48;52;38;12
15.03.2020;Wahl des Oberbürgermeisters;09675141;0018;Kitzingen, Kinderhaus Marshall-Heights-Ring;1;1;486;256;0;742;134;0;1;133;48;18;26;35;6
15.03.2020;Wahl des Oberbürgermeisters;09675141;0021;Kitzingen, Briefwahl 1;1;1;0;0;0;0;435;435;4;431;207;46;92;76;10
15.03.2020;Wahl des Oberbürgermeisters;09675141;0022;Kitzingen, Briefwahl 2;1;1;0;0;0;0;442;442;6;436;202;23;98;95;18
15.03.2020;Wahl des Oberbürgermeisters;09675141;0023;Kitzingen, Briefwahl 3;1;1;0;0;0;0;460;460;2;458;210;44;108;88;8
15.03.2020;Wahl des Oberbürgermeisters;09675141;0024;Kitzingen, Briefwahl 4;1;1;0;0;0;0;438;438;5;433;200;57;89;75;12
15.03.2020;Wahl des Oberbürgermeisters;09675141;0025;Kitzingen, Briefwahl 5;1;1;0;0;0;0;454;454;5;449;207;49;107;77;9
15.03.2020;Wahl des Oberbürgermeisters;09675141;0026;Kitzingen, Briefwahl 6;1;1;0;0;0;0;443;443;3;440;207;56;91;67;19
15.03.2020;Wahl des Oberbürgermeisters;09675141;0027;Kitzingen, Briefwahl 7;1;1;0;0;0;0;482;482;1;481;210;53;111;104;3
15.03.2020;Wahl des Oberbürgermeisters;09675141;0028;Kitzingen, Briefwahl 8;1;1;0;0;0;0;426;426;4;422;165;52;115;73;17
15.03.2020;Wahl des Oberbürgermeisters;09675141;0029;Kitzingen, Briefwahl 9;1;1;0;0;0;0;439;439;2;437;195;43;112;77;10
15.03.2020;Wahl des Oberbürgermeisters;09675141;0030;Kitzingen, Briefwahl 10;1;1;0;0;0;0;480;480;6;474;208;39;117;97;13
15.03.2020;Wahl des Oberbürgermeisters;09675141;0031;Kitzingen, Briefwahl 11;1;1;0;0;0;0;442;442;3;439;162;45;113;102;17
15.03.2020;Wahl des Oberbürgermeisters;09675141;0032;Kitzingen, Briefwahl 12;1;1;0;0;0;0;455;455;1;454;216;45;93;82;18
