datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
15.03.2020;Wahl des Landrats;09675141;0001;Kitzingen, Paul-Eber-Haus;1;1;824;254;0;1078;126;0;6;120;48;72
15.03.2020;Wahl des Landrats;09675141;0002;Kitzingen, VHS;1;1;751;345;0;1096;131;0;2;129;44;85
15.03.2020;Wahl des Landrats;09675141;0003;Kitzingen, Florian-Geyer-Halle, Foyer;1;1;792;336;0;1128;144;0;6;138;44;94
15.03.2020;Wahl des Landrats;09675141;0004;Kitzingen, Ev. Kindergarten Alemannenstraße;1;1;763;300;0;1063;185;0;6;179;55;124
15.03.2020;Wahl des Landrats;09675141;0005;Kitzingen, Berufsschule I;1;1;615;337;0;952;158;0;2;156;37;119
15.03.2020;Wahl des Landrats;09675141;0006;Kitzingen, St. Michael Gemeindehaus Etwashausen;1;1;619;343;0;962;135;0;6;129;53;76
15.03.2020;Wahl des Landrats;09675141;0007;Kitzingen, Siedlungsschule I;1;1;883;198;0;1081;177;0;4;173;58;115
15.03.2020;Wahl des Landrats;09675141;0008;Kitzingen, Siedlungsschule II;1;1;802;315;0;1117;159;0;2;157;57;100
15.03.2020;Wahl des Landrats;09675141;0009;Kitzingen, Geflügelzucht;1;1;624;383;0;1007;139;0;6;133;37;96
15.03.2020;Wahl des Landrats;09675141;0010;Kitzingen, SSV-Heim;1;1;743;279;0;1022;145;0;3;142;42;100
15.03.2020;Wahl des Landrats;09675141;0011;Kitzingen, Hoheim Amtszimmer;1;1;296;293;0;589;79;0;1;78;20;58
15.03.2020;Wahl des Landrats;09675141;0012;Kitzingen, Sickershausen Festhalle;1;1;443;423;0;866;162;0;0;162;51;111
15.03.2020;Wahl des Landrats;09675141;0013;Kitzingen, Hohenfeld Amtszimmer;1;1;433;310;0;743;132;0;3;129;36;93
15.03.2020;Wahl des Landrats;09675141;0014;Kitzingen, Repperndorf Feuerwehr;1;1;321;228;0;549;134;1;3;131;42;89
15.03.2020;Wahl des Landrats;09675141;0015;Kitzingen, Kindergarten St. Michael Etwashausen;1;1;499;398;0;897;149;0;6;143;51;92
15.03.2020;Wahl des Landrats;09675141;0016;Kitzingen, Florian-Geyer-Halle, Gymnastikraum;1;1;426;458;0;884;131;0;2;129;41;88
15.03.2020;Wahl des Landrats;09675141;0017;Kitzingen, Berufsschule II;1;1;636;328;0;964;211;0;7;204;57;147
15.03.2020;Wahl des Landrats;09675141;0018;Kitzingen, Kinderhaus Marshall-Heights-Ring;1;1;486;256;0;742;134;0;3;131;43;88
15.03.2020;Wahl des Landrats;09675141;0021;Kitzingen, Briefwahl 1;1;1;0;0;0;0;436;436;11;425;117;308
15.03.2020;Wahl des Landrats;09675141;0022;Kitzingen, Briefwahl 2;1;1;0;0;0;0;442;442;5;437;124;313
15.03.2020;Wahl des Landrats;09675141;0023;Kitzingen, Briefwahl 3;1;1;0;0;0;0;460;460;6;454;128;326
15.03.2020;Wahl des Landrats;09675141;0024;Kitzingen, Briefwahl 4;1;1;0;0;0;0;438;438;12;426;148;278
15.03.2020;Wahl des Landrats;09675141;0025;Kitzingen, Briefwahl 5;1;1;0;0;0;0;454;454;13;441;128;313
15.03.2020;Wahl des Landrats;09675141;0026;Kitzingen, Briefwahl 6;1;1;0;0;0;0;443;443;10;433;141;292
15.03.2020;Wahl des Landrats;09675141;0027;Kitzingen, Briefwahl 7;1;1;0;0;0;0;482;482;8;474;140;334
15.03.2020;Wahl des Landrats;09675141;0028;Kitzingen, Briefwahl 8;1;1;0;0;0;0;426;426;9;417;118;299
15.03.2020;Wahl des Landrats;09675141;0029;Kitzingen, Briefwahl 9;1;1;0;0;0;0;439;439;11;428;109;319
15.03.2020;Wahl des Landrats;09675141;0030;Kitzingen, Briefwahl 10;1;1;0;0;0;0;480;480;12;468;154;314
15.03.2020;Wahl des Landrats;09675141;0031;Kitzingen, Briefwahl 11;1;1;0;0;0;0;442;442;11;431;122;309
15.03.2020;Wahl des Landrats;09675141;0032;Kitzingen, Briefwahl 12;1;1;0;0;0;0;455;455;2;453;121;332
